Month_Year,Hospital_Name,Hospital_ID,Hospital_Department,ReferralType,TotalReferrals
"Jun-2019","Our Lady's Children's Hospital Crumlin","941","Rheumatology","General Referral",9
"Jun-2019","Our Lady's Children's Hospital Crumlin","941","Urology","General Referral",30
"Jun-2019","Our Lady's Hospital Manorhamilton","502","Rheumatology","General Referral",31
"Jun-2019","Our Lady's Hospital Manorhamilton","502","Rheumatology Dexa","General Referral",25
"Jun-2019","Our Lady's Hospital Navan","403","Cardiology","General Referral",16
"Jun-2019","Our Lady's Hospital Navan","403","Diabetes Mellitus","General Referral",3
"Jun-2019","Our Lady's Hospital Navan","403","Endocrinology","General Referral",9
"Jun-2019","Our Lady's Hospital Navan","403","Gastro-Enterology","General Referral",25
"Jun-2019","Our Lady's Hospital Navan","403","General Surgery","General Referral",99
"Jun-2019","Our Lady's Hospital Navan","403","Geriatric / Memory Loss","General Referral",7
"Jun-2019","Our Lady's Hospital Navan","403","Gynaecology","General Referral",16
"Jun-2019","Our Lady's Hospital Navan","403","Orthopaedics","General Referral",111
"Jun-2019","Our Lady's Hospital Navan","403","Respiratory Medicine","General Referral",8
"Jun-2019","Our Lady's Hospital Navan","403","Rheumatology","General Referral",63
"Jun-2019","Portiuncula University Hospital","919","Cardiology","General Referral",29
"Jun-2019","Portiuncula University Hospital","919","Dermatology","General Referral",14
"Jun-2019","Portiuncula University Hospital","919","Endocrinology","General Referral",20
"Jun-2019","Portiuncula University Hospital","919","General Medicine","General Referral",30
"Jun-2019","Portiuncula University Hospital","919","General Surgery","General Referral",105
"Jun-2019","Portiuncula University Hospital","919","Gynaecology","General Referral",58
"Jun-2019","Portiuncula University Hospital","919","Nerve Conductive","General Referral",10
"Jun-2019","Portiuncula University Hospital","919","Obstetrics","General Referral",55
"Jun-2019","Portiuncula University Hospital","919","Oncology","General Referral",1
"Jun-2019","Portiuncula University Hospital","919","Orthopaedics","General Referral",2
"Jun-2019","Portiuncula University Hospital","919","Paediatrics","General Referral",32
"Jun-2019","Portiuncula University Hospital","919","Pain Relief","General Referral",6
"Jun-2019","Portiuncula University Hospital","919","Urology","General Referral",20
"Jun-2019","ReproMed Ireland Fertility Clinic","9132","Infertility","General Referral",3
"Jun-2019","Roscommon University Hospital","803","Endocrinology","General Referral",11
"Jun-2019","Roscommon University Hospital","803","General Medicine","General Referral",37
"Jun-2019","Roscommon University Hospital","803","General Surgery","General Referral",98
"Jun-2019","Roscommon University Hospital","803","Orthopaedics","General Referral",11
"Jun-2019","Roscommon University Hospital","803","Otolaryngology (ENT)","General Referral",19
"Jun-2019","Roscommon University Hospital","803","Pigmented Lesion","Pigmented Lesion Referral",31
"Jun-2019","Roscommon University Hospital","803","Plastic Surgery","General Referral",119
"Jun-2019","Roscommon University Hospital","803","Radiology","General Referral",39
"Jun-2019","Roscommon University Hospital","803","Urology","General Referral",18
"Jun-2019","Roscommon University Hospital","803","Vascular Surgery","General Referral",34
"Jun-2019","Rotunda Hospital","932","Gynaecology","General Referral",192
"Jun-2019","Rotunda Hospital","932","Obstetrics","General Referral",110
"Jun-2019","Rotunda Private Clinic","9169","Gynaecology","General Referral",29
"Jun-2019","Rotunda Private Clinic","9169","Private Obstetrics","General Referral",5
"Jun-2019","Rotunda Private Clinic","9169","Semi Private Care Obstetrics","General Referral",1
"Jun-2019","Royal Victoria Eye and Ear Hospital","950","Ophthalmology","Ophthalmology Referral",100
"Jun-2019","Royal Victoria Eye and Ear Hospital","950","Otolaryngology (ENT)","General Referral",72
"Jun-2019","Sligo University Hospital","501","Dermatology","General Referral",71
"Jun-2019","Sligo University Hospital","501","Diabetes Mellitus","General Referral",5
"Jun-2019","Sligo University Hospital","501","Emergency Department","General Referral",22
"Jun-2019","Sligo University Hospital","501","Endocrinology","General Referral",12
"Jun-2019","Sligo University Hospital","501","General Medicine","General Referral",146
"Jun-2019","Sligo University Hospital","501","General Surgery","General Referral",99
"Jun-2019","Sligo University Hospital","501","Haematology","General Referral",11
"Jun-2019","Sligo University Hospital","501","Nephrology","General Referral",10
"Jun-2019","Sligo University Hospital","501","Neurology","General Referral",16
"Jun-2019","Sligo University Hospital","501","Obstetrics/Gynaecology","General Referral",91
"Jun-2019","Sligo University Hospital","501","Oncology","General Referral",1
"Jun-2019","Sligo University Hospital","501","Ophthalmology","Ophthalmology Referral",25
"Jun-2019","Sligo University Hospital","501","Orthopaedics","General Referral",67
"Jun-2019","Sligo University Hospital","501","Otolaryngology (ENT)","General Referral",104
"Jun-2019","Sligo University Hospital","501","Paediatrics","General Referral",45
"Jun-2019","Sligo University Hospital","501","Pain Relief","General Referral",6
"Jun-2019","Sligo University Hospital","501","Pigmented Lesion","Pigmented Lesion Referral",9
"Jun-2019","Sligo University Hospital","501","Urology","General Referral",23
"Jun-2019","South Infirmary Victoria Hospital","915","Dermatology","General Referral",180
"Jun-2019","South Infirmary Victoria Hospital","915","Endocrinology","General Referral",13
"Jun-2019","South Infirmary Victoria Hospital","915","General Surgery","General Referral",194
"Jun-2019","South Infirmary Victoria Hospital","915","Maxillo-Facial","General Referral",5
"Jun-2019","South Infirmary Victoria Hospital","915","Orthopaedics","General Referral",211
"Jun-2019","South Infirmary Victoria Hospital","915","Otolaryngology (ENT)","General Referral",209
"Jun-2019","South Infirmary Victoria Hospital","915","Pain Relief","General Referral",42
"Jun-2019","South Infirmary Victoria Hospital","915","Pigmented Lesion","Pigmented Lesion Referral",152
"Jun-2019","South Infirmary Victoria Hospital","915","Plastic Surgery","General Referral",47
"Jun-2019","South Infirmary Victoria Hospital","915","Radiology","General Referral",300
"Jun-2019","South Infirmary Victoria Hospital","915","Rheumatology","General Referral",27
"Jun-2019","South Infirmary Victoria Hospital","915","Southscan MRI","General Referral",79
"Jun-2019","South Tipperary General Hospital","607","Cardiology","General Referral",6
"Jun-2019","South Tipperary General Hospital","607","Diabetes Mellitus","General Referral",3
"Jun-2019","South Tipperary General Hospital","607","General Medicine","General Referral",21
"Jun-2019","South Tipperary General Hospital","607","General Surgery","General Referral",51
"Jun-2019","South Tipperary General Hospital","607","Geriatric Medicine","General Referral",7
"Jun-2019","South Tipperary General Hospital","607","Gynaecology","General Referral",25
"Jun-2019","South Tipperary General Hospital","607","Obstetrics","General Referral",2
"Jun-2019","South Tipperary General Hospital","607","Paediatrics","General Referral",8
"Jun-2019","Sports Surgery Clinic Santry","9128","Consultant Referral","General Referral",391
"Jun-2019","Sports Surgery Clinic Santry","9128","MRI Request","General Referral",74
"Jun-2019","Sports Surgery Clinic Santry","9128","Physiotherapy and Strength and Conditioning","General Referral",1
"Jun-2019","Sports Surgery Clinic Santry","9128","Radiology Order","General Referral",37
"Jun-2019","Sports Surgery Clinic Santry","9128","Sports Medicine Consultants","General Referral",37
"Jun-2019","St. Columcille's Hospital","101","Cardiology","General Referral",31
"Jun-2019","St. Columcille's Hospital","101","Endocrinology","General Referral",35
"Jun-2019","St. Columcille's Hospital","101","Gastro-Enterology","General Referral",46
"Jun-2019","St. Columcille's Hospital","101","General Medicine","General Referral",5
"Jun-2019","St. Columcille's Hospital","101","General Surgery","General Referral",65
"Jun-2019","St. Columcille's Hospital","101","Geriatric Medicine","General Referral",28
"Jun-2019","St. Columcille's Hospital","101","GP Open Access (Cardiology)","General Referral",31
"Jun-2019","St. Columcille's Hospital","101","Gynaecology","General Referral",8
"Jun-2019","St. Columcille's Hospital","101","Orthopaedics","General Referral",11
"Jun-2019","St. Columcille's Hospital","101","Pain Relief","General Referral",7
"Jun-2019","St. Columcille's Hospital","101","Radiology","General Referral",434
"Jun-2019","St. Columcille's Hospital","101","Urology","General Referral",16
"Jun-2019","St. Columcille's Hospital","101","Vascular Surgery","General Referral",16
"Jun-2019","St. Francis Private Hospital","9130","Dental Oral Maxillofacial","General Referral",1
"Jun-2019","St. Francis Private Hospital","9130","Dermatology","General Referral",14
"Jun-2019","St. Francis Private Hospital","9130","Endoscopy","Endoscopy Referral",5
"Jun-2019","St. Francis Private Hospital","9130","ENT Adults","General Referral",16
"Jun-2019","St. Francis Private Hospital","9130","ENT Paediatric","General Referral",5
"Jun-2019","St. Francis Private Hospital","9130","General Surgery","General Referral",14
"Jun-2019","St. Francis Private Hospital","9130","Gynaecology","General Referral",3
"Jun-2019","St. Francis Private Hospital","9130","Medical Gastroenterology","General Referral",7
"Jun-2019","St. Francis Private Hospital","9130","Neurosurgery","General Referral",3
"Jun-2019","St. Francis Private Hospital","9130","Ophthalmology","Ophthalmology Referral",3
"Jun-2019","St. Francis Private Hospital","9130","Orthopaedic","General Referral",4
"Jun-2019","St. Francis Private Hospital","9130","Plastic Surgery","General Referral",2
"Jun-2019","St. Francis Private Hospital","9130","Respiratory","General Referral",2
"Jun-2019","St. Francis Private Hospital","9130","Rheumatology","General Referral",1
"Jun-2019","St. Francis Private Hospital","9130","Urology","General Referral",7
"Jun-2019","St. James's Hospital","904","Bone Health and DXA Scans","General Referral",43
"Jun-2019","St. James's Hospital","904","Cancer Genetics","General Referral",9
"Jun-2019","St. James's Hospital","904","Cardiology","General Referral",111
"Jun-2019","St. James's Hospital","904","Dermatology","General Referral",168
"Jun-2019","St. James's Hospital","904","Diabetes Mellitus","General Referral",16
"Jun-2019","St. James's Hospital","904","Endocrinology","General Referral",39
"Jun-2019","St. James's Hospital","904","Endoscopy","Endoscopy Referral",122
"Jun-2019","St. James's Hospital","904","Gastro-Enterology","General Referral",99
"Jun-2019","St. James's Hospital","904","General Medicine","General Referral",18
"Jun-2019","St. James's Hospital","904","General Medicine Pharmacology","General Referral",5
"Jun-2019","St. James's Hospital","904","General Surgery","General Referral",116
"Jun-2019","St. James's Hospital","904","GUIDe","General Referral",25
"Jun-2019","St. James's Hospital","904","Gynaecology","General Referral",23
"Jun-2019","St. James's Hospital","904","Haematology","General Referral",39
"Jun-2019","St. James's Hospital","904","Hepatology","General Referral",51
"Jun-2019","St. James's Hospital","904","Immunology","General Referral",31
"Jun-2019","St. James's Hospital","904","Maxillo-Facial","General Referral",33
"Jun-2019","St. James's Hospital","904","Medicine for the Elderly Outpatient Service","General Referral",65
"Jun-2019","St. James's Hospital","904","Narcolepsy","General Referral",4
"Jun-2019","St. James's Hospital","904","National Coagulation Centre","General Referral",1
"Jun-2019","St. James's Hospital","904","Nephrology","General Referral",14
"Jun-2019","St. James's Hospital","904","Orthopaedics","General Referral",94
"Jun-2019","St. James's Hospital","904","Otolaryngology (ENT)","General Referral",56
"Jun-2019","St. James's Hospital","904","Pain","General Referral",17
"Jun-2019","St. James's Hospital","904","Pigmented Lesion","Pigmented Lesion Referral",65
"Jun-2019","St. James's Hospital","904","Plastic Surgery","General Referral",103
"Jun-2019","St. James's Hospital","904","Respiratory Medicine","General Referral",44
"Jun-2019","St. James's Hospital","904","Rheumatology","General Referral",58
"Jun-2019","St. James's Hospital","904","St. James's Breast Clinic","Breast Clinic Referral",322
"Jun-2019","St. James's Hospital","904","St. James's Lung Clinic","Lung Cancer Referral",26
"Jun-2019","St. James's Hospital","904","St. James's Neurology Dept.","Neurology Referral",10
"Jun-2019","St. James's Hospital","904","St. James's Urology","Prostate Cancer Referral",36
"Jun-2019","St. James's Hospital","904","Urology","General Referral",74
"Jun-2019","St. James's Hospital","904","Vascular Surgery","General Referral",77
"Jun-2019","St. John of Gods","18","Outpatient Appointment","General Referral",1
"Jun-2019","St. Luke's Hospital, Kilkenny","601","Cardiology","General Referral",20
"Jun-2019","St. Luke's Hospital, Kilkenny","601","Diabetes Mellitus","General Referral",7
"Jun-2019","St. Luke's Hospital, Kilkenny","601","Gastro-Enterology","General Referral",22
"Jun-2019","St. Luke's Hospital, Kilkenny","601","General Medicine","General Referral",20
"Jun-2019","St. Luke's Hospital, Kilkenny","601","General Surgery","General Referral",96
"Jun-2019","St. Luke's Hospital, Kilkenny","601","Gynaecology","General Referral",27
"Jun-2019","St. Luke's Hospital, Kilkenny","601","Hepatology","General Referral",6
"Jun-2019","St. Luke's Hospital, Kilkenny","601","Obstetrics","General Referral",16
"Jun-2019","St. Luke's Hospital, Kilkenny","601","Oncology","General Referral",1
"Jun-2019","St. Luke's Hospital, Kilkenny","601","Paediatrics","General Referral",30
"Jun-2019","St. Luke's Hospital, Kilkenny","601","Respiratory Medicine","General Referral",21
"Jun-2019","St. Michael's Hospital","912","Cardiology","General Referral",24
"Jun-2019","St. Michael's Hospital","912","Community Heart Failure","General Referral",2
"Jun-2019","St. Michael's Hospital","912","Dermatology","General Referral",15
"Jun-2019","St. Michael's Hospital","912","Diabetes Mellitus","General Referral",8
"Jun-2019","St. Michael's Hospital","912","Endocrinology","General Referral",13
"Jun-2019","St. Michael's Hospital","912","Endoscopy","Endoscopy Referral",82
"Jun-2019","St. Michael's Hospital","912","Gastro-Enterology","General Referral",41
"Jun-2019","St. Michael's Hospital","912","General Surgery","General Referral",46
"Jun-2019","St. Michael's Hospital","912","Geriatric Medicine","General Referral",5
"Jun-2019","St. Michael's Hospital","912","Gynaecology","General Referral",9
"Jun-2019","St. Michael's Hospital","912","Heart Failure Clinic","General Referral",3
"Jun-2019","St. Michael's Hospital","912","Heart Failure Virtual Clinic","General Referral",2
"Jun-2019","St. Michael's Hospital","912","Ophthalmology","Ophthalmology Referral",5
"Jun-2019","St. Michael's Hospital","912","Orthopaedic (Foot and Ankle)","General Referral",1
"Jun-2019","St. Michael's Hospital","912","Orthopaedics","General Referral",18
"Jun-2019","St. Michael's Hospital","912","Otolaryngology (ENT)","General Referral",43
"Jun-2019","St. Michael's Hospital","912","Physiotherapy","General Referral",10
"Jun-2019","St. Michael's Hospital","912","Radiology","General Referral",251
"Jun-2019","St. Michael's Hospital","912","Respiratory Medicine","General Referral",22
"Jun-2019","St. Michael's Hospital","912","Stop HF Unit","General Referral",1
"Jun-2019","St. Michael's Hospital","912","Urology","General Referral",14
"Jun-2019","St. Michael's Hospital","912","Vascular","General Referral",9
"Jun-2019","St. Patrick's Mental Health Services","750","Psychiatric Referral Service","General Referral",130
"Jun-2019","St. Vincent's University Hospital","910","Cardiology","General Referral",81
"Jun-2019","St. Vincent's University Hospital","910","Cardio-Thoracic Surgery","General Referral",2
"Jun-2019","St. Vincent's University Hospital","910","Dermatology","General Referral",179
"Jun-2019","St. Vincent's University Hospital","910","Diabetes Mellitus","General Referral",8
"Jun-2019","St. Vincent's University Hospital","910","Endocrinology","General Referral",34
"Jun-2019","St. Vincent's University Hospital","910","Endoscopy","Endoscopy Referral",74
"Jun-2019","St. Vincent's University Hospital","910","Gastro-Enterology","General Referral",62
"Jun-2019","St. Vincent's University Hospital","910","General Medicine","General Referral",12
"Jun-2019","St. Vincent's University Hospital","910","General Surgery","General Referral",63
"Jun-2019","St. Vincent's University Hospital","910","Geriatric Medicine","General Referral",51
"Jun-2019","St. Vincent's University Hospital","910","Gynaecology","General Referral",27
"Jun-2019","St. Vincent's University Hospital","910","Haematology General","General Referral",45
"Jun-2019","St. Vincent's University Hospital","910","Haematology Lymphoma","General Referral",3
"Jun-2019","St. Vincent's University Hospital","910","Infectious Diseases","General Referral",7
"Jun-2019","St. Vincent's University Hospital","910","Oncology","General Referral",4
"Jun-2019","St. Vincent's University Hospital","910","Ophthalmology","Ophthalmology Referral",14
"Jun-2019","St. Vincent's University Hospital","910","Orthopaedics","General Referral",171
"Jun-2019","St. Vincent's University Hospital","910","Otolaryngology (ENT)","General Referral",54
"Jun-2019","St. Vincent's University Hospital","910","Pain Relief","General Referral",25
"Jun-2019","St. Vincent's University Hospital","910","Pigmented Lesion","Pigmented Lesion Referral",76
"Jun-2019","St. Vincent's University Hospital","910","Plastics","General Referral",59
"Jun-2019","St. Vincent's University Hospital","910","Psychiatry","General Referral",11
"Jun-2019","St. Vincent's University Hospital","910","Rehabilitation Medicine","General Referral",1
"Jun-2019","St. Vincent's University Hospital","910","Renal","General Referral",15
"Jun-2019","St. Vincent's University Hospital","910","Respiratory Medicine","General Referral",86
"Jun-2019","St. Vincent's University Hospital","910","Rheumatology","General Referral",69
"Jun-2019","St. Vincent's University Hospital","910","St. Vincent's Breast Clinic","Breast Clinic Referral",306
"Jun-2019","St. Vincent's University Hospital","910","St. Vincents Lung Clinic","Lung Cancer Referral",10
"Jun-2019","St. Vincent's University Hospital","910","St. Vincent's Neurology Dept.","Neurology Referral",13
"Jun-2019","St. Vincent's University Hospital","910","St. Vincent's Prostate Clinic","Prostate Cancer Referral",26
"Jun-2019","St. Vincent's University Hospital","910","Urology","General Referral",72
"Jun-2019","St. Vincent's University Hospital","910","Vascular Surgery","General Referral",25
"Jun-2019","Tallaght University Hospital","1049","Cardiology - Adult","General Referral",68
"Jun-2019","Tallaght University Hospital","1049","Cardiology - Paediatric","General Referral",6
"Jun-2019","Tallaght University Hospital","1049","Chemical Pathology - Adult","General Referral",1
"Jun-2019","Tallaght University Hospital","1049","Clinical Neurophysiology - Adult","General Referral",15
"Jun-2019","Tallaght University Hospital","1049","Colposcopy","General Referral",12
"Jun-2019","Tallaght University Hospital","1049","Dermatology - Adult","General Referral",138
"Jun-2019","Tallaght University Hospital","1049","Dermatology - Paediatric","General Referral",32
"Jun-2019","Tallaght University Hospital","1049","Diagnostic Cardiology - Adult","General Referral",22
"Jun-2019","Tallaght University Hospital","1049","Endocrinology - Adult","General Referral",40
"Jun-2019","Tallaght University Hospital","1049","Endocrinology - Paediatric","General Referral",9
"Jun-2019","Tallaght University Hospital","1049","ENT - Paediatric","General Referral",68
"Jun-2019","Tallaght University Hospital","1049","Gastroenterology - Adult","General Referral",151
"Jun-2019","Tallaght University Hospital","1049","Gastroenterology - Paediatric","General Referral",21
"Jun-2019","Tallaght University Hospital","1049","General Surgery - Adult","General Referral",103
"Jun-2019","Tallaght University Hospital","1049","Geriatric Medicine  - Adult","General Referral",41
"Jun-2019","Tallaght University Hospital","1049","Gynaecology - Adult","General Referral",58
"Jun-2019","Tallaght University Hospital","1049","Haematology - Adult","General Referral",47
"Jun-2019","Tallaght University Hospital","1049","Nephrology - Adult","General Referral",21
"Jun-2019","Tallaght University Hospital","1049","Neurology - Adult","General Referral",71
"Jun-2019","Tallaght University Hospital","1049","Neurology - Paediatric","General Referral",3
"Jun-2019","Tallaght University Hospital","1049","Oncology - Adult","General Referral",3
"Jun-2019","Tallaght University Hospital","1049","Ophthalmology","Ophthalmology Referral",6
"Jun-2019","Tallaght University Hospital","1049","Orthopaedics - Adult","General Referral",166
"Jun-2019","Tallaght University Hospital","1049","Otolaryngology (ENT) - Adult","General Referral",82
"Jun-2019","Tallaght University Hospital","1049","Paediatrics","General Referral",45
"Jun-2019","Tallaght University Hospital","1049","Paediatrics Development","General Referral",6
"Jun-2019","Tallaght University Hospital","1049","Pain Relief - Adult","General Referral",22
"Jun-2019","Tallaght University Hospital","1049","Pigmented Lesion","Pigmented Lesion Referral",34
"Jun-2019","Tallaght University Hospital","1049","Psychiatry - Adult","General Referral",5
"Jun-2019","Tallaght University Hospital","1049","Respiratory Medicine - Adult","General Referral",50
"Jun-2019","Tallaght University Hospital","1049","Respiratory Medicine - Paediatric","General Referral",18
"Jun-2019","Tallaght University Hospital","1049","Rheumatology - Adult","General Referral",57
"Jun-2019","Tallaght University Hospital","1049","Surgery - Paediatric","General Referral",36
"Jun-2019","Tallaght University Hospital","1049","Urology - Adult","General Referral",114
"Jun-2019","Tallaght University Hospital","1049","Vascular Surgery - Adult","General Referral",50
"Jun-2019","Temple Street Children's University Hospital","940","General Medicine","General Referral",136
"Jun-2019","Temple Street Children's University Hospital","940","General Surgery","General Referral",35
"Jun-2019","Temple Street Children's University Hospital","940","Orthopaedics","General Referral",41
"Jun-2019","Temple Street Children's University Hospital","940","Otolaryngology (ENT)","General Referral",102
"Jun-2019","Temple Street Children's University Hospital","940","Plastic Surgery","General Referral",12
"Jun-2019","Temple Street Children's University Hospital","940","Urology","General Referral",54
"Jun-2019","Tullamore Midland Regional Hospital","203","Acute Medical Assessment Unit","General Referral",66
"Jun-2019","Tullamore Midland Regional Hospital","203","Cardiology","General Referral",19
"Jun-2019","Tullamore Midland Regional Hospital","203","General Medicine","General Referral",40
"Jun-2019","Tullamore Midland Regional Hospital","203","General Surgery","General Referral",141
"Jun-2019","Tullamore Midland Regional Hospital","203","Haematology","General Referral",30
"Jun-2019","Tullamore Midland Regional Hospital","203","Nephrology","General Referral",11
"Jun-2019","Tullamore Midland Regional Hospital","203","Obstetrics/Gynaecology","General Referral",7
"Jun-2019","Tullamore Midland Regional Hospital","203","Oncology","General Referral",2
"Jun-2019","Tullamore Midland Regional Hospital","203","Ophthalmology","Ophthalmology Referral",11
"Jun-2019","Tullamore Midland Regional Hospital","203","Orthopaedics","General Referral",167
"Jun-2019","Tullamore Midland Regional Hospital","203","Otolaryngology (ENT)","General Referral",156
"Jun-2019","Tullamore Midland Regional Hospital","203","Paediatrics","General Referral",2
"Jun-2019","Tullamore Midland Regional Hospital","203","Rheumatology","General Referral",43
"Jun-2019","UL Hospitals Group","9100","Anaesthetics","General Referral",3
"Jun-2019","UL Hospitals Group","9100","Cardiology","General Referral",111
"Jun-2019","UL Hospitals Group","9100","Dermatology","General Referral",106
"Jun-2019","UL Hospitals Group","9100","Endocrinology","General Referral",40
"Jun-2019","UL Hospitals Group","9100","Endoscopy","Endoscopy Referral",86
"Jun-2019","UL Hospitals Group","9100","Gastro-Enterology","General Referral",70
"Jun-2019","UL Hospitals Group","9100","General Medicine","General Referral",9
"Jun-2019","UL Hospitals Group","9100","General Surgery","General Referral",170
"Jun-2019","UL Hospitals Group","9100","Geriatric Medicine","General Referral",21
"Jun-2019","UL Hospitals Group","9100","Gynaecology","General Referral",85
"Jun-2019","UL Hospitals Group","9100","Haematology","General Referral",26
"Jun-2019","UL Hospitals Group","9100","Maxillo-Facial","General Referral",28
"Jun-2019","UL Hospitals Group","9100","Nephrology","General Referral",13
"Jun-2019","UL Hospitals Group","9100","Neurology","General Referral",38
"Jun-2019","UL Hospitals Group","9100","Oncology","General Referral",3
"Jun-2019","UL Hospitals Group","9100","Ophthalmology","Ophthalmology Referral",73
"Jun-2019","UL Hospitals Group","9100","Orthopaedics","General Referral",154
"Jun-2019","UL Hospitals Group","9100","Otolaryngology (ENT)","General Referral",155
"Jun-2019","UL Hospitals Group","9100","Paediatrics","General Referral",84
"Jun-2019","UL Hospitals Group","9100","Pain Relief","General Referral",30
"Jun-2019","UL Hospitals Group","9100","Respiratory Medicine","General Referral",56
"Jun-2019","UL Hospitals Group","9100","Rheumatology","General Referral",53
"Jun-2019","UL Hospitals Group","9100","Urology","General Referral",84
"Jun-2019","UL Hospitals Group","9100","Vascular Surgery","General Referral",50
"Jun-2019","Ultrasound Plus","9133","MRI","General Referral",1
"Jun-2019","Ultrasound Plus","9133","Ultrasound","General Referral",15
"Jun-2019","Ultrasound Plus","9133","X-ray","General Referral",1
"Jun-2019","University Hospital Galway","800","Cardiology","General Referral",95
"Jun-2019","University Hospital Galway","800","Cardio-Thoracic Surgery","General Referral",5
"Jun-2019","University Hospital Galway","800","Clinical Immunology","General Referral",10
"Jun-2019","University Hospital Galway","800","Dermatology","General Referral",106
"Jun-2019","University Hospital Galway","800","Diabetes Mellitus","General Referral",12
"Jun-2019","University Hospital Galway","800","Endocrinology","General Referral",51
"Jun-2019","University Hospital Galway","800","Fertility","General Referral",5
"Jun-2019","University Hospital Galway","800","Gastro-Enterology","General Referral",145
"Jun-2019","University Hospital Galway","800","General Medicine","General Referral",4
"Jun-2019","University Hospital Galway","800","General Surgery","General Referral",125
"Jun-2019","University Hospital Galway","800","Geriatric Medicine","General Referral",10
"Jun-2019","University Hospital Galway","800","Gynaecology","General Referral",103
"Jun-2019","University Hospital Galway","800","Haematology","General Referral",51
"Jun-2019","University Hospital Galway","800","Haemochromatosis","General Referral",3
"Jun-2019","University Hospital Galway","800","Hepatitis B/C","General Referral",3
"Jun-2019","University Hospital Galway","800","Infectious Diseases","General Referral",8
"Jun-2019","University Hospital Galway","800","Nephrology","General Referral",14
"Jun-2019","University Hospital Galway","800","Neurology","General Referral",55
"Jun-2019","University Hospital Galway","800","Obstetrics","General Referral",47
"Jun-2019","University Hospital Galway","800","Oncology","General Referral",4
"Jun-2019","University Hospital Galway","800","Ophthalmology","Ophthalmology Referral",48
"Jun-2019","University Hospital Galway","800","Oral Surgery","General Referral",21
"Jun-2019","University Hospital Galway","800","Orthopaedics","General Referral",200
"Jun-2019","University Hospital Galway","800","Otolaryngology (ENT)","General Referral",185
"Jun-2019","University Hospital Galway","800","Paediatrics","General Referral",86
"Jun-2019","University Hospital Galway","800","Pain Relief","General Referral",14
"Jun-2019","University Hospital Galway","800","Plastic Surgery","General Referral",177
"Jun-2019","University Hospital Galway","800","Radiology","General Referral",189
"Jun-2019","University Hospital Galway","800","Respiratory Medicine","General Referral",57
"Jun-2019","University Hospital Galway","800","Rheumatology","General Referral",55
"Jun-2019","University Hospital Galway","800","Sleep","General Referral",15
"Jun-2019","University Hospital Galway","800","UCHG Breast Clinic","Breast Clinic Referral",264
"Jun-2019","University Hospital Galway","800","UCHG Lung Clinic","Lung Cancer Referral",22
"Jun-2019","University Hospital Galway","800","UCHG Urology","Prostate Cancer Referral",70
"Jun-2019","University Hospital Galway","800","Urology","General Referral",103
"Jun-2019","University Hospital Galway","800","Vascular Surgery","General Referral",73
"Jun-2019","University Hospital Galway","800","Weight Loss Management","General Referral",14
"Jun-2019","University Hospital Kerry","726","Audiology","General Referral",1
"Jun-2019","University Hospital Kerry","726","Cardiology","General Referral",33
"Jun-2019","University Hospital Kerry","726","Dermatology","General Referral",57
"Jun-2019","University Hospital Kerry","726","Diabetes Mellitus","General Referral",6
"Jun-2019","University Hospital Kerry","726","Endocrinology","General Referral",19
"Jun-2019","University Hospital Kerry","726","General Medicine","General Referral",45
"Jun-2019","University Hospital Kerry","726","General Surgery","General Referral",282
"Jun-2019","University Hospital Kerry","726","Geriatric Medicine","General Referral",9
"Jun-2019","University Hospital Kerry","726","Gynaecology","General Referral",82
"Jun-2019","University Hospital Kerry","726","Neurology","General Referral",14
"Jun-2019","University Hospital Kerry","726","Orthopaedics","General Referral",127
"Jun-2019","University Hospital Kerry","726","Otolaryngology (ENT)","General Referral",40
"Jun-2019","University Hospital Kerry","726","Paediatrics","General Referral",36
"Jun-2019","University Hospital Kerry","726","Plastic Surgery","General Referral",5
"Jun-2019","University Hospital Kerry","726","Radiology","General Referral",82
"Jun-2019","University Hospital Kerry","726","Renal","General Referral",5
"Jun-2019","University Hospital Kerry","726","Rheumatology","General Referral",22
"Jun-2019","University Hospital Limerick","300","Limerick Lung Clinic","Lung Cancer Referral",19
"Jun-2019","University Hospital Limerick","300","Limerick Prostate Clinic","Prostate Cancer Referral",24
"Jun-2019","University Hospital Limerick","300","Limerick Regional Breast Clinic","Breast Clinic Referral",188
"Jun-2019","University Hospital Limerick","300","Pigmented Lesion","Pigmented Lesion Referral",23
"Jun-2019","University Hospital Waterford","600","Cardiology","General Referral",41
"Jun-2019","University Hospital Waterford","600","Dermatology","General Referral",154
"Jun-2019","University Hospital Waterford","600","Endocrinology","General Referral",10
"Jun-2019","University Hospital Waterford","600","Gastroenterology","General Referral",37
"Jun-2019","University Hospital Waterford","600","General Surgery","General Referral",78
"Jun-2019","University Hospital Waterford","600","Nephrology","General Referral",12
"Jun-2019","University Hospital Waterford","600","Neurology","General Referral",22
"Jun-2019","University Hospital Waterford","600","Ophthalmology","Ophthalmology Referral",38
"Jun-2019","University Hospital Waterford","600","Orthopaedics","General Referral",157
"Jun-2019","University Hospital Waterford","600","Otolaryngology (ENT)","General Referral",143
"Jun-2019","University Hospital Waterford","600","Paediatrics","General Referral",22
"Jun-2019","University Hospital Waterford","600","Pain Relief","General Referral",7
"Jun-2019","University Hospital Waterford","600","Pigmented Lesion","Pigmented Lesion Referral",90
