﻿Month_Year,Hospital_Name,Hospital_ID,Hospital_Department,Referraltype,TotalReferrals
Aug-20,Tallaght University Hospital,1049,Primary Care Chest X Ray,General Referral,277
Aug-20,Tallaght University Hospital,1049,Primary Care General X-Ray,General Referral,466
Aug-20,Tallaght University Hospital,1049,Primary Care Query Fracture,General Referral,84
Aug-20,Tallaght University Hospital,1049,Primary Care Ultrasound,General Referral,238
Aug-20,Tallaght University Hospital,1049,Psychiatry - Adult,General Referral,30
Aug-20,Tallaght University Hospital,1049,Rehabilitation Medicine - Adult,General Referral,1
Aug-20,Tallaght University Hospital,1049,Respiratory Medicine - Adult,General Referral,74
Aug-20,Tallaght University Hospital,1049,Respiratory Medicine - Paediatric,General Referral,6
Aug-20,Tallaght University Hospital,1049,Rheumatology - Adult,General Referral,86
Aug-20,Tallaght University Hospital,1049,Surgery - Paediatric,General Referral,15
Aug-20,Tallaght University Hospital,1049,Urology - Adult,General Referral,154
Aug-20,Tallaght University Hospital,1049,Vascular Surgery - Adult,General Referral,60
Aug-20,Temple Street Children’s University Hospital,940,General Medicine,General Referral,197
Aug-20,Temple Street Children’s University Hospital,940,General Surgery,General Referral,41
Aug-20,Temple Street Children’s University Hospital,940,Orthopaedics,General Referral,93
Aug-20,Temple Street Children’s University Hospital,940,Otolaryngology (ENT),General Referral,65
Aug-20,Temple Street Children’s University Hospital,940,Plastic Surgery,General Referral,13
Aug-20,Temple Street Children’s University Hospital,940,Urology,General Referral,46
Aug-20,The National Orthopaedic Hospital Cappagh,955,Orthopaedics,General Referral,185
Aug-20,The National Orthopaedic Hospital Cappagh,955,Rheumatology,General Referral,11
Aug-20,Tullamore Midland Regional Hospital,203,Acute Medical Assessment Unit,General Referral,111
Aug-20,Tullamore Midland Regional Hospital,203,Cardiology,General Referral,30
Aug-20,Tullamore Midland Regional Hospital,203,Gastroenterology,General Referral,30
Aug-20,Tullamore Midland Regional Hospital,203,General Medicine,General Referral,28
Aug-20,Tullamore Midland Regional Hospital,203,General Surgery,General Referral,146
Aug-20,Tullamore Midland Regional Hospital,203,Haematology,General Referral,39
Aug-20,Tullamore Midland Regional Hospital,203,Nephrology,General Referral,21
Aug-20,Tullamore Midland Regional Hospital,203,Obstetrics/Gynaecology,General Referral,7
Aug-20,Tullamore Midland Regional Hospital,203,Oncology,General Referral,5
Aug-20,Tullamore Midland Regional Hospital,203,Ophthalmology,Ophthalmology Referral,8
Aug-20,Tullamore Midland Regional Hospital,203,Orthopaedics,General Referral,233
Aug-20,Tullamore Midland Regional Hospital,203,Otolaryngology (ENT),General Referral,159
Aug-20,Tullamore Midland Regional Hospital,203,Paediatrics,General Referral,1
Aug-20,Tullamore Midland Regional Hospital,203,Rheumatology,General Referral,63
Aug-20,Tullamore Midland Regional Hospital,203,Vascular,General Referral,43
Aug-20,UL Hospitals Group,9100,Anaesthetics,General Referral,1
Aug-20,UL Hospitals Group,9100,Ante Natal,General Referral,24
Aug-20,UL Hospitals Group,9100,Cardiology,General Referral,114
Aug-20,UL Hospitals Group,9100,Dermatology,General Referral,108
Aug-20,UL Hospitals Group,9100,Endocrinology,General Referral,47
Aug-20,UL Hospitals Group,9100,Endoscopy,Endoscopy Referral,104
Aug-20,UL Hospitals Group,9100,Gastro-Enterology,General Referral,91
Aug-20,UL Hospitals Group,9100,General Medicine,General Referral,19
Aug-20,UL Hospitals Group,9100,General Surgery,General Referral,190
Aug-20,UL Hospitals Group,9100,Geriatric Medicine,General Referral,28
Aug-20,UL Hospitals Group,9100,Gynaecology,General Referral,108
Aug-20,UL Hospitals Group,9100,Haematology,General Referral,47
Aug-20,UL Hospitals Group,9100,Maxillo-Facial,General Referral,22
Aug-20,UL Hospitals Group,9100,Nephrology,General Referral,23
Aug-20,UL Hospitals Group,9100,Neurology,General Referral,24
Aug-20,UL Hospitals Group,9100,Oncology,General Referral,2
Aug-20,UL Hospitals Group,9100,Ophthalmology,Ophthalmology Referral,69
Aug-20,UL Hospitals Group,9100,Orthopaedics,General Referral,188
Aug-20,UL Hospitals Group,9100,Otolaryngology (ENT),General Referral,128
Aug-20,UL Hospitals Group,9100,Paediatrics,General Referral,81
Aug-20,UL Hospitals Group,9100,Pain Relief,General Referral,25
Aug-20,UL Hospitals Group,9100,Respiratory Medicine,General Referral,53
Aug-20,UL Hospitals Group,9100,Rheumatology,General Referral,39
Aug-20,UL Hospitals Group,9100,Urology,General Referral,91
Aug-20,UL Hospitals Group,9100,Vascular Surgery,General Referral,60
Aug-20,Ultrasound Plus,9133,Consultation,General Referral,3
Aug-20,Ultrasound Plus,9133,CT,General Referral,1
Aug-20,Ultrasound Plus,9133,MRI,General Referral,2
Aug-20,Ultrasound Plus,9133,Ultrasound,General Referral,53
Aug-20,Ultrasound Plus,9133,X-ray,General Referral,2
Aug-20,University Hospital Galway,800,Anaesthetics,General Referral,1
Aug-20,University Hospital Galway,800,Cardiology,General Referral,148
Aug-20,University Hospital Galway,800,Cardio-Thoracic Surgery,General Referral,5
Aug-20,University Hospital Galway,800,Clinical Immunology,General Referral,14
Aug-20,University Hospital Galway,800,Dermatology,General Referral,142
Aug-20,University Hospital Galway,800,Diabetes Mellitus,General Referral,19
Aug-20,University Hospital Galway,800,Endocrinology,General Referral,78
Aug-20,University Hospital Galway,800,Fertility,General Referral,8
Aug-20,University Hospital Galway,800,Gastro-Enterology,General Referral,170
Aug-20,University Hospital Galway,800,General Medicine,General Referral,10
Aug-20,University Hospital Galway,800,General Surgery,General Referral,173
Aug-20,University Hospital Galway,800,Geriatric Medicine,General Referral,19
Aug-20,University Hospital Galway,800,GUH Breast Clinic,Breast Clinic Orig Referral,380
Aug-20,University Hospital Galway,800,GUH Lung,Lung Cancer Referral,18
Aug-20,University Hospital Galway,800,GUH Urology,Prostate Cancer Referral,67
Aug-20,University Hospital Galway,800,Gynaecology,General Referral,126
Aug-20,University Hospital Galway,800,Haematology,General Referral,59
Aug-20,University Hospital Galway,800,Haemochromatosis,General Referral,15
Aug-20,University Hospital Galway,800,Hepatitis B/C,General Referral,5
Aug-20,University Hospital Galway,800,Infectious Diseases,General Referral,14
Aug-20,University Hospital Galway,800,Nephrology,General Referral,31
Aug-20,University Hospital Galway,800,Neurology,General Referral,56
Aug-20,University Hospital Galway,800,Obstetrics,General Referral,87
Aug-20,University Hospital Galway,800,Oncology,General Referral,16
Aug-20,University Hospital Galway,800,Ophthalmology,Ophthalmology Referral,75
Aug-20,University Hospital Galway,800,Oral Surgery,General Referral,27
Aug-20,University Hospital Galway,800,Orthopaedics,General Referral,281
Aug-20,University Hospital Galway,800,Otolaryngology (ENT),General Referral,154
Aug-20,University Hospital Galway,800,Paediatrics,General Referral,86
Aug-20,University Hospital Galway,800,Pain Relief,General Referral,20
Aug-20,University Hospital Galway,800,Plastic Surgery,General Referral,157
Aug-20,University Hospital Galway,800,Radiology,General Referral,522
Aug-20,University Hospital Galway,800,Respiratory Medicine,General Referral,47
Aug-20,University Hospital Galway,800,Rheumatology,General Referral,61
Aug-20,University Hospital Galway,800,Sleep,General Referral,22
Aug-20,University Hospital Galway,800,Urology,General Referral,153
Aug-20,University Hospital Galway,800,Vascular Surgery,General Referral,108
Aug-20,University Hospital Galway,800,Weight Loss Management,General Referral,26
Aug-20,University Hospital Kerry,726,Audiology,General Referral,13
Aug-20,University Hospital Kerry,726,Cardiology,General Referral,76
Aug-20,University Hospital Kerry,726,Community Dietetics – Kerry,General Referral,19
Aug-20,University Hospital Kerry,726,Dermatology,General Referral,57
Aug-20,University Hospital Kerry,726,Diabetes Mellitus,General Referral,5
Aug-20,University Hospital Kerry,726,Endocrinology,General Referral,25
Aug-20,University Hospital Kerry,726,General Medicine,General Referral,48
Aug-20,University Hospital Kerry,726,General Surgery,General Referral,310
Aug-20,University Hospital Kerry,726,Geriatric Medicine,General Referral,12
Aug-20,University Hospital Kerry,726,Gynaecology,General Referral,133
Aug-20,University Hospital Kerry,726,Neurology,General Referral,17
Aug-20,University Hospital Kerry,726,Orthopaedics,General Referral,140
Aug-20,University Hospital Kerry,726,Otolaryngology (ENT),General Referral,40
Aug-20,University Hospital Kerry,726,Paediatrics,General Referral,43
Aug-20,University Hospital Kerry,726,Palliative Care,Palliative Care Referral,13
Aug-20,University Hospital Kerry,726,Pigmented Lesion,Pigmented Lesion Referral,6
Aug-20,University Hospital Kerry,726,Plastic Surgery,General Referral,9
Aug-20,University Hospital Kerry,726,Radiology,General Referral,662
Aug-20,University Hospital Kerry,726,Renal,General Referral,13
Aug-20,University Hospital Kerry,726,Rheumatology,General Referral,20
Aug-20,University Hospital Limerick,300,Limerick Lung Clinic,Lung Cancer Referral,18
Aug-20,University Hospital Limerick,300,Limerick Prostate Clinic,Prostate Cancer Referral,26
Aug-20,University Hospital Limerick,300,Pigmented Lesion,Pigmented Lesion Referral,57
Aug-20,University Hospital Limerick,300,UHL Breast Clinic,Breast Clinic Orig Referral,250
Aug-20,University Hospital Limerick,300,X-Ray,General Referral,329
Aug-20,University Hospital Waterford,600,Cardiology,General Referral,76
Aug-20,University Hospital Waterford,600,Dermatology,General Referral,177
Aug-20,University Hospital Waterford,600,Endocrinology,General Referral,25
Aug-20,University Hospital Waterford,600,Gastroenterology,General Referral,72
Aug-20,University Hospital Waterford,600,General Surgery,General Referral,110
Aug-20,University Hospital Waterford,600,Gynaecology,General Referral,50
Aug-20,University Hospital Waterford,600,Nephrology,General Referral,21
Aug-20,University Hospital Waterford,600,Neurology,General Referral,40
Aug-20,University Hospital Waterford,600,Ophthalmology,Ophthalmology Referral,70
Aug-20,University Hospital Waterford,600,Orthopaedics,General Referral,248
Aug-20,University Hospital Waterford,600,Otolaryngology (ENT),General Referral,186
Aug-20,University Hospital Waterford,600,Paediatrics,General Referral,32
Aug-20,University Hospital Waterford,600,Pain Relief,General Referral,14
Aug-20,University Hospital Waterford,600,Pigmented Lesion,Pigmented Lesion Referral,95
Aug-20,University Hospital Waterford,600,Respiratory Medicine,General Referral,30
Aug-20,University Hospital Waterford,600,Rheumatology,General Referral,92
Aug-20,University Hospital Waterford,600,UHW Breast Clinic,Breast Clinic Orig Referral,242
Aug-20,University Hospital Waterford,600,Urology,General Referral,87
Aug-20,University Hospital Waterford,600,Vascular Surgery,General Referral,36
Aug-20,University Hospital Waterford,600,Waterford Lung Clinic,Lung Cancer Referral,12
Aug-20,University Hospital Waterford,600,Waterford Prostate Clinic,Prostate Cancer Referral,20
Aug-20,UPMC Aut Even Hospital,9168,Consultant,General Referral,505
Aug-20,UPMC Aut Even Hospital,9168,Direct Access Endoscopy,Endoscopy Referral,22
Aug-20,UPMC Aut Even Hospital,9168,Radiology,General Referral,322
Aug-20,UPMC Kildare,9183,Cardiology,General Referral,27
Aug-20,UPMC Kildare,9183,Colorectal Surgery,General Referral,2
Aug-20,UPMC Kildare,9183,Dermatology,General Referral,34
Aug-20,UPMC Kildare,9183,Dietician,General Referral,1
Aug-20,UPMC Kildare,9183,Ear Nose and Throat,General Referral,46
Aug-20,UPMC Kildare,9183,Endocrinology,General Referral,8
Aug-20,UPMC Kildare,9183,Endoscopy,Endoscopy Referral,49
Aug-20,UPMC Kildare,9183,Gastroenterology,General Referral,31
Aug-20,UPMC Kildare,9183,Gastrointestinal Surgery,General Referral,5
Aug-20,UPMC Kildare,9183,General Medicine,General Referral,2
Aug-20,UPMC Kildare,9183,General Surgery,General Referral,22
Aug-20,UPMC Kildare,9183,Gynaecology,General Referral,10
Aug-20,UPMC Kildare,9183,Ophthalmology,Ophthalmology Referral,4
Aug-20,UPMC Kildare,9183,Oral Surgery,General Referral,1
Aug-20,UPMC Kildare,9183,Orthopaedics,General Referral,13
Aug-20,UPMC Kildare,9183,Plastic and Reconstructive Surgery,General Referral,10
Aug-20,UPMC Kildare,9183,Rheumatology,General Referral,7
Aug-20,UPMC Kildare,9183,Urology,General Referral,40
Aug-20,UPMC Kildare,9183,Vascular,General Referral,4
Aug-20,UPMC Whitfield,9129,AMD,General Referral,1
Aug-20,UPMC Whitfield,9129,Audiology,General Referral,1
Aug-20,UPMC Whitfield,9129,Cardiology,General Referral,36
Aug-20,UPMC Whitfield,9129,CT Scans,General Referral,25
Aug-20,UPMC Whitfield,9129,Dermatology,General Referral,83
Aug-20,UPMC Whitfield,9129,Ear Nose and Throat,General Referral,64
Aug-20,UPMC Whitfield,9129,Endocrinology,General Referral,4
Aug-20,UPMC Whitfield,9129,Gastroenterology,General Referral,96
Aug-20,UPMC Whitfield,9129,General Surgery,General Referral,98
Aug-20,UPMC Whitfield,9129,Gynaecology,General Referral,31
Aug-20,UPMC Whitfield,9129,Haematology,General Referral,6
Aug-20,UPMC Whitfield,9129,MRI,General Referral,293
Aug-20,UPMC Whitfield,9129,Oncology,General Referral,10
Aug-20,UPMC Whitfield,9129,Ophthalmology,Ophthalmology Referral,20
Aug-20,UPMC Whitfield,9129,Orthopaedics,General Referral,155
Aug-20,UPMC Whitfield,9129,Pain Management,General Referral,19
Aug-20,UPMC Whitfield,9129,Respiratory,General Referral,14
Aug-20,UPMC Whitfield,9129,Ultrasound,General Referral,108
Aug-20,UPMC Whitfield,9129,Urology,General Referral,59
Aug-20,UPMC Whitfield,9129,X-Ray,General Referral,103
Aug-20,Waterstone Clinic,9179,Cork Waterstone Clinic,General Referral,9
Aug-20,Waterstone Clinic,9179,Gynaecology Services,General Referral,1
Aug-20,Wexford General Hospital,605,General Medicine,General Referral,129
Aug-20,Wexford General Hospital,605,General Surgery,General Referral,188
Aug-20,Wexford General Hospital,605,Radiology,General Referral,390
Sep-20,A. Covid 19 Testing Service,9191,Covid-19 Testing Service,Covid-19 Testing Referral,210273
Sep-20,A. Covid 19 Testing Service,9191,e. General Covid 19 Test,General Referral,1
Sep-20,A. Covid 19 Testing Service,9191,Prison Inmate,General Referral,678
Sep-20,A. Covid 19 Testing Service,9191,Resident in Residential Care Facility,General Referral,9388
Sep-20,Adult & Child Dermatology Northbrook,9193,Dermatology,General Referral,14
Sep-20,Alex Stafford - Medical Diagnostic Ultrasound,9174,Cahercalla Ultrasound,General Referral,8
Sep-20,Alex Stafford - Medical Diagnostic Ultrasound,9174,Ultrasound Limerick,General Referral,57
Sep-20,Alliance Medical Charter Medical Radiology,9104,CT,General Referral,167
Sep-20,Alliance Medical Charter Medical Radiology,9104,DXA,General Referral,117
Sep-20,Alliance Medical Charter Medical Radiology,9104,Foetal Ultrasound,General Referral,1
Sep-20,Alliance Medical Charter Medical Radiology,9104,MRI,General Referral,833
Sep-20,Alliance Medical Charter Medical Radiology,9104,Ultrasound,General Referral,260
Sep-20,Alliance Medical Charter Medical Radiology,9104,X-Ray,General Referral,314
Sep-20,Alliance Medical Cherrywood Dublin,9126,MRI,General Referral,184
Sep-20,Alliance Medical Cherrywood Dublin,9126,X-Ray,General Referral,15
Sep-20,Alliance Medical Clane Hospital Radiology,9105,CT,General Referral,82
Sep-20,Alliance Medical Clane Hospital Radiology,9105,DXA,General Referral,99
Sep-20,Alliance Medical Clane Hospital Radiology,9105,MRI,General Referral,598
Sep-20,Alliance Medical Clane Hospital Radiology,9105,Ultrasound,General Referral,303
Sep-20,Alliance Medical Clane Hospital Radiology,9105,X-Ray,General Referral,59
Sep-20,Alliance Medical Mercy University Hospital,9114,MRI,General Referral,11
Sep-20,Alliance Medical Merlin Park CT and MRI,9106,CT,General Referral,20
Sep-20,Alliance Medical Merlin Park CT and MRI,9106,MRI,General Referral,159
Sep-20,Alliance Medical Mitchelstown,9184,DEXA,General Referral,25
Sep-20,Alliance Medical Mitchelstown,9184,Ultrasound,General Referral,77
Sep-20,Alliance Medical Mitchelstown,9184,X-Ray,General Referral,67
Sep-20,Alliance Medical MRI Bons Secours Hospital Tralee,9113,MRI,General Referral,304
Sep-20,Alliance Medical MRI Centre Ballinasloe,9107,MRI,General Referral,236
Sep-20,Alliance Medical MRI Centre Clonmel,9108,MRI,General Referral,54
Sep-20,Alliance Medical MRI Centre Drogheda,9111,MRI,General Referral,192
Sep-20,Alliance Medical MRI Centre Portlaoise,9137,MRI,General Referral,36
Sep-20,Alliance Medical MRI Centre Tullamore,9109,MRI,General Referral,38
Sep-20,Alliance Medical MRI Consultant Private Clinic CUH,9112,MRI,General Referral,31
Sep-20,Alliance Medical MRI National Maternity Hospital,9122,MRI,General Referral,6
Sep-20,Alliance Medical St Francis Mullingar,9110,DXA,General Referral,19
Sep-20,Alliance Medical St Francis Mullingar,9110,MRI,General Referral,140
Sep-20,Alliance Medical St Francis Mullingar,9110,Ultrasound,General Referral,53
Sep-20,Alliance Medical St Francis Mullingar,9110,X-Ray,General Referral,4
Sep-20,Alliance Medical Wexford,9131,MRI,General Referral,77
Sep-20,Bantry General Hospital,704,Gastro-Enterology,General Referral,14
Sep-20,Bantry General Hospital,704,General Medicine,General Referral,23
Sep-20,Bantry General Hospital,704,General Surgery,General Referral,60
Sep-20,Bantry General Hospital,704,Geriatric Medicine,General Referral,9
Sep-20,Bantry General Hospital,704,Outreach Dermatology,General Referral,15
Sep-20,Bantry General Hospital,704,Outreach Orthopaedics,General Referral,14
Sep-20,Bantry General Hospital,704,Outreach Surgical,General Referral,8
Sep-20,Barringtons Bon Secours Diagnostic Imaging,9115,CT,General Referral,61
Sep-20,Barringtons Bon Secours Diagnostic Imaging,9115,DXA,General Referral,49
Sep-20,Barringtons Bon Secours Diagnostic Imaging,9115,MRI,General Referral,666
Sep-20,Barringtons Bon Secours Diagnostic Imaging,9115,Ultrasound,General Referral,238
Sep-20,Barringtons Bon Secours Diagnostic Imaging,9115,X-ray,General Referral,60
Sep-20,Beacon Clinic Drogheda,9051,Colorectal and Laparoscopic,General Referral,3
Sep-20,Beacon Clinic Drogheda,9051,ENT,General Referral,56
Sep-20,Beacon Clinic Drogheda,9051,Internal Medicine,General Referral,2
Sep-20,Beacon Clinic Drogheda,9051,Plastics,General Referral,8
Sep-20,Beacon Clinic Drogheda,9051,Rheumatology,General Referral,2
Sep-20,Beacon Clinic Drogheda,9051,Urology,General Referral,10
Sep-20,Beacon Clinic Dublin 8,9052,Cardiology,General Referral,17
Sep-20,Beacon Clinic Dublin 8,9052,Colorectal and Laparoscopic,General Referral,3
Sep-20,Beacon Clinic Mullingar,9053,Cardiology,General Referral,13
Sep-20,Beacon Clinic Mullingar,9053,ENT,General Referral,1
Sep-20,Beacon Clinic Mullingar,9053,Internal Medicine,General Referral,1
Sep-20,Beacon Clinic Wexford,9054,ENT,General Referral,6
Sep-20,Beacon Clinic Wexford,9054,Orthopaedics,General Referral,2
Sep-20,Beacon Hospital,9061,Breast Care,General Referral,60
Sep-20,Beacon Hospital,9061,Cardiology,General Referral,105
Sep-20,Beacon Hospital,9061,Dermatology,General Referral,201
Sep-20,Beacon Hospital,9061,Endoscopy Direct Access,Endoscopy Referral,114
Sep-20,Beacon Hospital,9061,ENT,General Referral,151
Sep-20,Beacon Hospital,9061,Gastroenterology Consultant Appointments,General Referral,67
Sep-20,Beacon Hospital,9061,General Surgery,General Referral,82
Sep-20,Beacon Hospital,9061,Gynaecology,General Referral,123
Sep-20,Beacon Hospital,9061,Orthopaedics,General Referral,206
Sep-20,Beacon Hospital,9061,Paediatric Cardiology,General Referral,8
Sep-20,Beacon Hospital,9061,Paediatric Dietetics,General Referral,2
Sep-20,Beacon Hospital,9061,Paediatric Endocrinology,General Referral,9
Sep-20,Beacon Hospital,9061,Paediatric ENT,General Referral,16
Sep-20,Beacon Hospital,9061,Paediatric Orthopaedic Surgery,General Referral,14
Sep-20,Beacon Hospital,9061,Paediatric Respiratory Medicine,General Referral,8
Sep-20,Beacon Hospital,9061,Paediatric Urology,General Referral,44
Sep-20,Beacon Hospital,9061,Paediatrics,General Referral,99
Sep-20,Beacon Hospital,9061,Physiotherapy,General Referral,2
Sep-20,Beacon Hospital,9061,Radiology,General Referral,231
Sep-20,Beacon Hospital,9061,Respiratory Medicine,General Referral,42
Sep-20,Beacon Hospital,9061,Rheumatology,General Referral,39
Sep-20,Beaumont Hospital,923,Anaesthetics,General Referral,3
Sep-20,Beaumont Hospital,923,Beaumont Breast Clinic,Breast Clinic Orig Referral,522
Sep-20,Beaumont Hospital,923,Beaumont Lung Clinic,Lung Cancer Referral,9
Sep-20,Beaumont Hospital,923,Beaumont Prostate Clinic,Prostate Cancer Referral,27
Sep-20,Beaumont Hospital,923,Cardiology,General Referral,191
Sep-20,Beaumont Hospital,923,Clinical Immunology,General Referral,19
Sep-20,Beaumont Hospital,923,CT,General Referral,3
Sep-20,Beaumont Hospital,923,Dermatology,General Referral,212
Sep-20,Beaumont Hospital,923,Endocrinology,General Referral,113
Sep-20,Beaumont Hospital,923,Endoscopy Beaumont Hospital,Endoscopy Referral,289
Sep-20,Beaumont Hospital,923,Gastro-Enterology,General Referral,197
Sep-20,Beaumont Hospital,923,General Surgery,General Referral,197
Sep-20,Beaumont Hospital,923,Geriatric Medicine,General Referral,86
Sep-20,Beaumont Hospital,923,Gynaecology,General Referral,62
Sep-20,Beaumont Hospital,923,Haematology,General Referral,59
Sep-20,Beaumont Hospital,923,Infectious Diseases,General Referral,10
Sep-20,Beaumont Hospital,923,Mammography,General Referral,8
Sep-20,Beaumont Hospital,923,Maxillo-Facial,General Referral,4
Sep-20,Beaumont Hospital,923,MRI,General Referral,4
Sep-20,Beaumont Hospital,923,Nephrology,General Referral,41
Sep-20,Beaumont Hospital,923,Neurology,General Referral,155
Sep-20,Beaumont Hospital,923,Neurosurgery,General Referral,169
Sep-20,Beaumont Hospital,923,Oncology,General Referral,13
Sep-20,Beaumont Hospital,923,Ophthalmology,Ophthalmology Referral,31
Sep-20,Beaumont Hospital,923,Orthopaedics,General Referral,158
Sep-20,Beaumont Hospital,923,Otolaryngology (ENT),General Referral,193
Sep-20,Beaumont Hospital,923,Pain Relief,General Referral,55
Sep-20,Beaumont Hospital,923,Plastic Surgery,General Referral,147
Sep-20,Beaumont Hospital,923,Radiology,General Referral,763
Sep-20,Beaumont Hospital,923,Respiratory Medicine,General Referral,113
Sep-20,Beaumont Hospital,923,Rheumatology,General Referral,82
Sep-20,Beaumont Hospital,923,Stroke Medicine,General Referral,9
Sep-20,Beaumont Hospital,923,Ultrasound,General Referral,307
Sep-20,Beaumont Hospital,923,Urology,General Referral,164
Sep-20,Beaumont Hospital,923,Vascular Surgery,General Referral,127
Sep-20,Beaumont Private Hospital,9075,Breast,Breast Clinic Orig Referral,28
Sep-20,Beaumont Private Hospital,9075,Cardiology,General Referral,26
Sep-20,Beaumont Private Hospital,9075,Dermatology,General Referral,12
Sep-20,Beaumont Private Hospital,9075,Endocrinology,General Referral,28
Sep-20,Beaumont Private Hospital,9075,ENT Surgery,General Referral,46
Sep-20,Beaumont Private Hospital,9075,General Surgery,General Referral,46
Sep-20,Beaumont Private Hospital,9075,Gynaecology,General Referral,25
Sep-20,Beaumont Private Hospital,9075,Haematology,General Referral,19
Sep-20,Beaumont Private Hospital,9075,Medical Oncology,General Referral,1
Sep-20,Beaumont Private Hospital,9075,Nephrology,General Referral,14
Sep-20,Beaumont Private Hospital,9075,Pain Medicine,General Referral,7
Sep-20,Beaumont Private Hospital,9075,Plastic Surgery,General Referral,21
Sep-20,Beaumont Private Hospital,9075,Radiology,General Referral,227
Sep-20,Beaumont Private Hospital,9075,Respiratory,General Referral,20
Sep-20,Beaumont Private Hospital,9075,Tropical and Infectious Diseases,General Referral,1
Sep-20,Beaumont Private Hospital,9075,Urology,General Referral,35
Sep-20,Beaumont Private Hospital,9075,Vascular Surgery,General Referral,15
Sep-20,Blackberry Hearing,9211,Audiology Consultation Adult,General Referral,4
Sep-20,Blackberry Hearing,9211,Ear Wax Removal Micro Suction,General Referral,2
Sep-20,Blackrock Clinic,9136,Andrology Consultant,General Referral,1
Sep-20,Blackrock Clinic,9136,Audiology Diagnostics,General Referral,2
Sep-20,Blackrock Clinic,9136,Bariatric Surgery Consultant,General Referral,3
Sep-20,Blackrock Clinic,9136,Bone Health Service,General Referral,4
Sep-20,Blackrock Clinic,9136,Cardiology Consultant,General Referral,120
Sep-20,Blackrock Clinic,9136,Cardiology Diagnostics,General Referral,46
Sep-20,Blackrock Clinic,9136,Colorectal Surgery Consultant,General Referral,12
Sep-20,Blackrock Clinic,9136,Dermatology Consultant,General Referral,146
Sep-20,Blackrock Clinic,9136,Direct Access Endoscopy,Endoscopy Referral,74
Sep-20,Blackrock Clinic,9136,Direct Access Minor Procedure,General Referral,6
Sep-20,Blackrock Clinic,9136,Endocrinology Consultant,General Referral,11
Sep-20,Blackrock Clinic,9136,ENT Consultant,General Referral,82
Sep-20,Blackrock Clinic,9136,Gastroenterology Consultant,General Referral,77
Sep-20,Blackrock Clinic,9136,General Medicine Consultant,General Referral,8
Sep-20,Blackrock Clinic,9136,General Surgery Consultant,General Referral,24
Sep-20,Blackrock Clinic,9136,Genetics Consultant,General Referral,2
Sep-20,Blackrock Clinic,9136,GI Upper Surgery Consultant,General Referral,2
Sep-20,Blackrock Clinic,9136,Gynaecology Consultant,General Referral,49
Sep-20,Blackrock Clinic,9136,Immunology Consultant,General Referral,8
Sep-20,Blackrock Clinic,9136,Infectious Diseases Consultant,General Referral,3
Sep-20,Blackrock Clinic,9136,Maxillofacial Consultant,General Referral,2
Sep-20,Blackrock Clinic,9136,Neurology Consultant,General Referral,13
Sep-20,Blackrock Clinic,9136,Neurophysiology Diagnostic,General Referral,7
Sep-20,Blackrock Clinic,9136,Neurosurgery Consultant,General Referral,21
Sep-20,Blackrock Clinic,9136,Nuclear Medicine Diagnostic,General Referral,5
Sep-20,Blackrock Clinic,9136,Oncology Consultant,General Referral,3
Sep-20,Blackrock Clinic,9136,Ophthalmic Medicine Consultant,General Referral,21
Sep-20,Blackrock Clinic,9136,Ophthalmic Surgery Consultant,General Referral,29
Sep-20,Blackrock Clinic,9136,Orthopaedic Surgery Consultant,General Referral,85
Sep-20,Blackrock Clinic,9136,Paediatrics Consultant,General Referral,18
Sep-20,Blackrock Clinic,9136,Pain Medicine Consultant,General Referral,12
Sep-20,Blackrock Clinic,9136,Plastic Surgery Consultant,General Referral,92
Sep-20,Blackrock Clinic,9136,Psychiatry/Psychology Consultant,General Referral,14
Sep-20,Blackrock Clinic,9136,Radiology Diagnostic,General Referral,171
Sep-20,Blackrock Clinic,9136,Renal Physician Consultant,General Referral,5
Sep-20,Blackrock Clinic,9136,Respiratory Consultant,General Referral,25
Sep-20,Blackrock Clinic,9136,Respiratory Diagnostic,General Referral,3
Sep-20,Blackrock Clinic,9136,Rheumatology Consultant,General Referral,56
Sep-20,Blackrock Clinic,9136,Urology Consultant,General Referral,64
Sep-20,Blackrock Clinic,9136,Vascular Consultant,General Referral,16
Sep-20,Blackrock Clinic,9136,Vascular Diagnostic,General Referral,7
Sep-20,Bon Secours Cork,9073,Acute Admissions (Call First),General Referral,344
Sep-20,Bon Secours Cork,9073,Bariatric Surgery,General Referral,9
Sep-20,Bon Secours Cork,9073,Breast Care Specialist Unit,Breast Clinic Orig Referral,147
Sep-20,Bon Secours Cork,9073,Cardiology,General Referral,118
Sep-20,Bon Secours Cork,9073,Cardiology Fast Track Clinic,General Referral,40
Sep-20,Bon Secours Cork,9073,Colorectal Surgery,General Referral,35
Sep-20,Bon Secours Cork,9073,COVID Swabbing Clinic,General Referral,259
Sep-20,Bon Secours Cork,9073,Dermatology,General Referral,142
Sep-20,Bon Secours Cork,9073,Diabetes,General Referral,11
Sep-20,Bon Secours Cork,9073,Dietetics,General Referral,14
Sep-20,Bon Secours Cork,9073,Endocrinology,General Referral,90
Sep-20,Bon Secours Cork,9073,Endoscopy,Endoscopy Referral,59
Sep-20,Bon Secours Cork,9073,ENT,General Referral,197
Sep-20,Bon Secours Cork,9073,Gastroenterology,General Referral,127
Sep-20,Bon Secours Cork,9073,General Surgery,General Referral,178
