Month_Year,Hospital_Name,Hospital_ID,Hospital_Department,ReferralType,TotalReferrals
"May-2021","Our Lady of Lourdes Hospital","922","Cardiology","General Referral",57
"May-2021","Our Lady of Lourdes Hospital","922","Dermatology","General Referral",118
"May-2021","Our Lady of Lourdes Hospital","922","Endocrinology","General Referral",15
"May-2021","Our Lady of Lourdes Hospital","922","Gastro-Enterology","General Referral",39
"May-2021","Our Lady of Lourdes Hospital","922","General Surgery","General Referral",43
"May-2021","Our Lady of Lourdes Hospital","922","Geriatric Medicine","General Referral",10
"May-2021","Our Lady of Lourdes Hospital","922","Gynaecology old","General Referral",81
"May-2021","Our Lady of Lourdes Hospital","922","Haematology","General Referral",19
"May-2021","Our Lady of Lourdes Hospital","922","Interventional Radiology","General Referral",4
"May-2021","Our Lady of Lourdes Hospital","922","Minor Ops","General Referral",13
"May-2021","Our Lady of Lourdes Hospital","922","Nephrology","General Referral",4
"May-2021","Our Lady of Lourdes Hospital","922","Ophthalmology","Ophthalmology Referral",10
"May-2021","Our Lady of Lourdes Hospital","922","Otolaryngology (ENT)","General Referral",42
"May-2021","Our Lady of Lourdes Hospital","922","Paediatric Orthopaedic Surgery","General Referral",14
"May-2021","Our Lady of Lourdes Hospital","922","Paediatric Surgery","General Referral",9
"May-2021","Our Lady of Lourdes Hospital","922","Paediatrics","General Referral",54
"May-2021","Our Lady of Lourdes Hospital","922","Pigmented Lesion","Pigmented Lesion Referral",31
"May-2021","Our Lady of Lourdes Hospital","922","Plain film X-Ray","General Referral",178
"May-2021","Our Lady of Lourdes Hospital","922","Respiratory Medicine","General Referral",43
"May-2021","Our Lady of Lourdes Hospital","922","Ultrasound","General Referral",83
"May-2021","Our Lady of Lourdes Hospital","922","Urology","General Referral",37
"May-2021","Our Lady's Children's Hospital Crumlin","941","Allergy","General Referral",27
"May-2021","Our Lady's Children's Hospital Crumlin","941","Dermatology","General Referral",51
"May-2021","Our Lady's Children's Hospital Crumlin","941","Diabetes and Endocrine","General Referral",7
"May-2021","Our Lady's Children's Hospital Crumlin","941","ENT","General Referral",29
"May-2021","Our Lady's Children's Hospital Crumlin","941","Gastroenterology","General Referral",17
"May-2021","Our Lady's Children's Hospital Crumlin","941","General Medicine","General Referral",39
"May-2021","Our Lady's Children's Hospital Crumlin","941","General Surgery","General Referral",22
"May-2021","Our Lady's Children's Hospital Crumlin","941","Genetics","General Referral",7
"May-2021","Our Lady's Children's Hospital Crumlin","941","Haematology","General Referral",8
"May-2021","Our Lady's Children's Hospital Crumlin","941","Nephrology","General Referral",7
"May-2021","Our Lady's Children's Hospital Crumlin","941","Ophthalmology","Ophthalmology Referral",21
"May-2021","Our Lady's Children's Hospital Crumlin","941","Orthopaedics","General Referral",42
"May-2021","Our Lady's Children's Hospital Crumlin","941","Paediatric Cardiology","General Referral",17
"May-2021","Our Lady's Children's Hospital Crumlin","941","Plastic Surgery","General Referral",11
"May-2021","Our Lady's Children's Hospital Crumlin","941","Respiratory","General Referral",3
"May-2021","Our Lady's Children's Hospital Crumlin","941","Rheumatology","General Referral",13
"May-2021","Our Lady's Children's Hospital Crumlin","941","Urology","General Referral",26
"May-2021","Our Lady's Hospital Manorhamilton","502","Rheumatology","General Referral",32
"May-2021","Our Lady's Hospital Manorhamilton","502","Rheumatology Dexa","General Referral",21
"May-2021","Our Lady's Hospital Navan","403","Cardiology","General Referral",33
"May-2021","Our Lady's Hospital Navan","403","Diabetes Mellitus","General Referral",8
"May-2021","Our Lady's Hospital Navan","403","Endocrinology","General Referral",10
"May-2021","Our Lady's Hospital Navan","403","Endoscopy","Endoscopy Referral",24
"May-2021","Our Lady's Hospital Navan","403","Gastro-Enterology","General Referral",22
"May-2021","Our Lady's Hospital Navan","403","General Surgery","General Referral",83
"May-2021","Our Lady's Hospital Navan","403","Geriatric / Memory Loss","General Referral",5
"May-2021","Our Lady's Hospital Navan","403","Gynaecology old","General Referral",16
"May-2021","Our Lady's Hospital Navan","403","Memory Clinic","Memory Clinic Referral",2
"May-2021","Our Lady's Hospital Navan","403","Orthopaedics","General Referral",82
"May-2021","Our Lady's Hospital Navan","403","Paediatrics","General Referral",1
"May-2021","Our Lady's Hospital Navan","403","Respiratory Medicine","General Referral",3
"May-2021","Our Lady's Hospital Navan","403","Rheumatology","General Referral",55
"May-2021","Portiuncula University Hospital","919","Cardiology","General Referral",21
"May-2021","Portiuncula University Hospital","919","CT","General Referral",10
"May-2021","Portiuncula University Hospital","919","Dermatology","General Referral",11
"May-2021","Portiuncula University Hospital","919","Endocrinology","General Referral",3
"May-2021","Portiuncula University Hospital","919","General Medicine","General Referral",17
"May-2021","Portiuncula University Hospital","919","General Surgery","General Referral",51
"May-2021","Portiuncula University Hospital","919","General X-Ray","General Referral",77
"May-2021","Portiuncula University Hospital","919","Gynaecology old","General Referral",26
"May-2021","Portiuncula University Hospital","919","Nerve Conductive","General Referral",2
"May-2021","Portiuncula University Hospital","919","Obstetrics","General Referral",45
"May-2021","Portiuncula University Hospital","919","Orthopaedics","General Referral",4
"May-2021","Portiuncula University Hospital","919","Paediatrics","General Referral",29
"May-2021","Portiuncula University Hospital","919","Pain Relief","General Referral",5
"May-2021","Portiuncula University Hospital","919","Ultrasound","General Referral",22
"May-2021","Portiuncula University Hospital","919","Urology","General Referral",8
"May-2021","Respiratory Integrated Care Longford Westmeath","9245","Clinical Nurse Specialist","General Referral",1
"May-2021","Roscommon University Hospital","803","Endocrinology","General Referral",4
"May-2021","Roscommon University Hospital","803","General Medicine","General Referral",23
"May-2021","Roscommon University Hospital","803","General Surgery","General Referral",90
"May-2021","Roscommon University Hospital","803","Orthopaedics","General Referral",4
"May-2021","Roscommon University Hospital","803","Otolaryngology (ENT)","General Referral",11
"May-2021","Roscommon University Hospital","803","Pigmented Lesion","Pigmented Lesion Referral",28
"May-2021","Roscommon University Hospital","803","Plastic Surgery","General Referral",97
"May-2021","Roscommon University Hospital","803","Radiology","General Referral",190
"May-2021","Roscommon University Hospital","803","Urology","General Referral",16
"May-2021","Roscommon University Hospital","803","Vascular Surgery","General Referral",20
"May-2021","Rotunda Hospital","932","Gynaecology old","General Referral",170
"May-2021","Rotunda Hospital","932","Obstetrics","General Referral",117
"May-2021","Rotunda Private Clinic","9169","Gynaecology old ","General Referral",78
"May-2021","Rotunda Private Clinic","9169","Private Obstetrics","General Referral",6
"May-2021","Rotunda Private Clinic","9169","Semi Private Care Obstetrics","General Referral",6
"May-2021","Rotunda Private Clinic","9169","Ultrasound","General Referral",4
"May-2021","Royal Victoria Eye and Ear Hospital","950","ENT EYE Emergency Department","General Referral",204
"May-2021","Royal Victoria Eye and Ear Hospital","950","ENT OPD","General Referral",138
"May-2021","Royal Victoria Eye and Ear Hospital","950","Ophthalmology","Ophthalmology Referral",149
"May-2021","Sligo University Hospital","501","Dermatology","General Referral",47
"May-2021","Sligo University Hospital","501","Emergency Department","General Referral",85
"May-2021","Sligo University Hospital","501","Endocrinology","General Referral",7
"May-2021","Sligo University Hospital","501","General Medicine","General Referral",85
"May-2021","Sligo University Hospital","501","General Surgery","General Referral",96
"May-2021","Sligo University Hospital","501","Haematology","General Referral",5
"May-2021","Sligo University Hospital","501","Nephrology","General Referral",5
"May-2021","Sligo University Hospital","501","Neurology","General Referral",3
"May-2021","Sligo University Hospital","501","Obstetrics/Gynaecology","General Referral",81
"May-2021","Sligo University Hospital","501","Ophthalmology","Ophthalmology Referral",25
"May-2021","Sligo University Hospital","501","Orthopaedics","General Referral",65
"May-2021","Sligo University Hospital","501","Otolaryngology (ENT)","General Referral",67
"May-2021","Sligo University Hospital","501","Paediatrics","General Referral",34
"May-2021","Sligo University Hospital","501","Pain Relief","General Referral",10
"May-2021","Sligo University Hospital","501","Pigmented Lesion","Pigmented Lesion Referral",15
"May-2021","Sligo University Hospital","501","Urology","General Referral",10
"May-2021","South Infirmary Victoria Hospital","915","Dermatology","General Referral",155
"May-2021","South Infirmary Victoria Hospital","915","Endocrinology","General Referral",13
"May-2021","South Infirmary Victoria Hospital","915","General Surgery","General Referral",119
"May-2021","South Infirmary Victoria Hospital","915","Maxillo-Facial","General Referral",2
"May-2021","South Infirmary Victoria Hospital","915","Orthopaedics","General Referral",166
"May-2021","South Infirmary Victoria Hospital","915","Otolaryngology (ENT)","General Referral",132
"May-2021","South Infirmary Victoria Hospital","915","Pain Relief","General Referral",33
"May-2021","South Infirmary Victoria Hospital","915","Pigmented Lesion","Pigmented Lesion Referral",109
"May-2021","South Infirmary Victoria Hospital","915","Plastic Surgery","General Referral",43
"May-2021","South Infirmary Victoria Hospital","915","Radiology","General Referral",314
"May-2021","South Infirmary Victoria Hospital","915","Rheumatology","General Referral",17
"May-2021","South Infirmary Victoria Hospital","915","Southscan MRI","General Referral",95
"May-2021","South Tipperary General Hospital","607","Cardiology","General Referral",13
"May-2021","South Tipperary General Hospital","607","Diabetes Mellitus","General Referral",4
"May-2021","South Tipperary General Hospital","607","General Medicine","General Referral",19
"May-2021","South Tipperary General Hospital","607","General Surgery","General Referral",73
"May-2021","South Tipperary General Hospital","607","Geriatric Medicine","General Referral",3
"May-2021","South Tipperary General Hospital","607","Gynaecology old","General Referral",28
"May-2021","South Tipperary General Hospital","607","Obstetrics","General Referral",13
"May-2021","South Tipperary General Hospital","607","Paediatrics","General Referral",9
"May-2021","Sports Surgery Clinic Santry","9128","Consultant","General Referral",474
"May-2021","Sports Surgery Clinic Santry","9128","MRI Request","General Referral",146
"May-2021","Sports Surgery Clinic Santry","9128","Physiotherapy and Strength and Conditioning","General Referral",5
"May-2021","Sports Surgery Clinic Santry","9128","Radiology Order","General Referral",80
"May-2021","Sports Surgery Clinic Santry","9128","Sports Medicine Consultants","General Referral",29
"May-2021","St. Columcille's Hospital","101","Cardiology","General Referral",33
"May-2021","St. Columcille's Hospital","101","Endocrinology","General Referral",28
"May-2021","St. Columcille's Hospital","101","Gastro-Enterology","General Referral",16
"May-2021","St. Columcille's Hospital","101","General Medicine","General Referral",4
"May-2021","St. Columcille's Hospital","101","General Surgery","General Referral",21
"May-2021","St. Columcille's Hospital","101","Geriatric Medicine","General Referral",8
"May-2021","St. Columcille's Hospital","101","GP Open Access (Cardiology)","General Referral",13
"May-2021","St. Columcille's Hospital","101","Gynaecology old","General Referral",2
"May-2021","St. Columcille's Hospital","101","Orthopaedics","General Referral",1
"May-2021","St. Columcille's Hospital","101","Pain Relief","General Referral",6
"May-2021","St. Columcille's Hospital","101","Radiology","General Referral",435
"May-2021","St. Columcille's Hospital","101","Urology","General Referral",10
"May-2021","St. James's Hospital","904","Bone Health and DXA Scans","General Referral",46
"May-2021","St. James's Hospital","904","Cancer Genetics","General Referral",14
"May-2021","St. James's Hospital","904","Cardiology","General Referral",67
"May-2021","St. James's Hospital","904","Dermatology","General Referral",97
"May-2021","St. James's Hospital","904","Diabetes Mellitus","General Referral",17
"May-2021","St. James's Hospital","904","Emergency Department","General Referral",123
"May-2021","St. James's Hospital","904","Endocrinology","General Referral",18
"May-2021","St. James's Hospital","904","Endoscopy","Endoscopy Referral",135
"May-2021","St. James's Hospital","904","Gastro-Enterology","General Referral",79
"May-2021","St. James's Hospital","904","General Medicine Pharmacology","General Referral",15
"May-2021","St. James's Hospital","904","General Surgery","General Referral",67
"May-2021","St. James's Hospital","904","General X-Ray","General Referral",331
"May-2021","St. James's Hospital","904","GUIDe","General Referral",42
"May-2021","St. James's Hospital","904","Gynaecology old","General Referral",16
"May-2021","St. James's Hospital","904","Haematology","General Referral",35
"May-2021","St. James's Hospital","904","Hepatology","General Referral",29
"May-2021","St. James's Hospital","904","Immunology","General Referral",25
"May-2021","St. James's Hospital","904","Mammogram","General Referral",12
"May-2021","St. James's Hospital","904","Maxillo-Facial","General Referral",12
"May-2021","St. James's Hospital","904","Medicine for the Elderly Outpatient Service","General Referral",37
"May-2021","St. James's Hospital","904","Medicine for the Elderly Stroke","General Referral",3
"May-2021","St. James's Hospital","904","Memory Clinic","Memory Clinic Referral",9
"May-2021","St. James's Hospital","904","Narcolepsy","General Referral",1
"May-2021","St. James's Hospital","904","National Coagulation Centre","General Referral",3
"May-2021","St. James's Hospital","904","Nephrology","General Referral",5
"May-2021","St. James's Hospital","904","Orthopaedics","General Referral",69
"May-2021","St. James's Hospital","904","Otolaryngology (ENT)","General Referral",51
"May-2021","St. James's Hospital","904","Pain","General Referral",25
"May-2021","St. James's Hospital","904","Pigmented Lesion","Pigmented Lesion Referral",49
"May-2021","St. James's Hospital","904","Plastic Surgery","General Referral",65
"May-2021","St. James's Hospital","904","Resp Nurse led clinic for COPD or Asthma","General Referral",4
"May-2021","St. James's Hospital","904","Respiratory Medicine","General Referral",39
"May-2021","St. James's Hospital","904","Rheumatology","General Referral",40
"May-2021","St. James's Hospital","904","St. James's Breast Clinic","Breast Clinic Referral",280
"May-2021","St. James's Hospital","904","St. James's Breast Clinic","Breast Clinic Orig Referral",11
"May-2021","St. James's Hospital","904","St. James's Lung Clinic","Lung Cancer Referral",8
"May-2021","St. James's Hospital","904","St. James's Neurology Dept.","Neurology Referral",5
"May-2021","St. James's Hospital","904","St. James's Urology","Prostate Cancer Referral",24
"May-2021","St. James's Hospital","904","Ultrasound","General Referral",81
"May-2021","St. James's Hospital","904","Urology","General Referral",44
"May-2021","St. James's Hospital","904","Vascular Surgery","General Referral",49
"May-2021","St. John of Gods","18","Inpatient Admission","General Referral",7
"May-2021","St. John of Gods","18","Outpatient Appointment","General Referral",14
"May-2021","St. John's Hospital Limerick","918","X-Ray","General Referral",101
"May-2021","St. Luke's Hospital, Kilkenny","601","Cardiology","General Referral",28
"May-2021","St. Luke's Hospital, Kilkenny","601","Diabetes Mellitus","General Referral",8
"May-2021","St. Luke's Hospital, Kilkenny","601","Gastro-Enterology","General Referral",20
"May-2021","St. Luke's Hospital, Kilkenny","601","General Medicine","General Referral",21
"May-2021","St. Luke's Hospital, Kilkenny","601","General Surgery","General Referral",70
"May-2021","St. Luke's Hospital, Kilkenny","601","Gynaecology old","General Referral",18
"May-2021","St. Luke's Hospital, Kilkenny","601","Hepatology","General Referral",4
"May-2021","St. Luke's Hospital, Kilkenny","601","Memory Clinic","Memory Clinic Referral",2
"May-2021","St. Luke's Hospital, Kilkenny","601","Obstetrics","General Referral",11
"May-2021","St. Luke's Hospital, Kilkenny","601","Paediatrics","General Referral",32
"May-2021","St. Luke's Hospital, Kilkenny","601","Respiratory Medicine","General Referral",11
"May-2021","St. Michael's Hospital","912","Cardiology","General Referral",10
"May-2021","St. Michael's Hospital","912","Community Heart Failure","General Referral",2
"May-2021","St. Michael's Hospital","912","Dermatology","General Referral",16
"May-2021","St. Michael's Hospital","912","Diabetes Mellitus","General Referral",8
"May-2021","St. Michael's Hospital","912","Endocrinology","General Referral",7
"May-2021","St. Michael's Hospital","912","Endoscopy","Endoscopy Referral",49
"May-2021","St. Michael's Hospital","912","Gastro-Enterology","General Referral",20
"May-2021","St. Michael's Hospital","912","General Surgery","General Referral",36
"May-2021","St. Michael's Hospital","912","Geriatric Medicine","General Referral",2
"May-2021","St. Michael's Hospital","912","Gynaecology old","General Referral",12
"May-2021","St. Michael's Hospital","912","Heart Failure Clinic","General Referral",8
"May-2021","St. Michael's Hospital","912","Heart Failure Virtual Clinic","General Referral",2
"May-2021","St. Michael's Hospital","912","Ophthalmology","Ophthalmology Referral",8
"May-2021","St. Michael's Hospital","912","Orthopaedic (Foot and Ankle)","General Referral",1
"May-2021","St. Michael's Hospital","912","Orthopaedics","General Referral",10
"May-2021","St. Michael's Hospital","912","Otolaryngology (ENT)","General Referral",28
"May-2021","St. Michael's Hospital","912","Pelvic Floor Clinic","General Referral",5
"May-2021","St. Michael's Hospital","912","Physiotherapy","General Referral",8
"May-2021","St. Michael's Hospital","912","Radiology","General Referral",341
"May-2021","St. Michael's Hospital","912","Respiratory Medicine","General Referral",14
"May-2021","St. Michael's Hospital","912","Stop HF Unit","General Referral",2
"May-2021","St. Michael's Hospital","912","Urology","General Referral",4
"May-2021","St. Michael's Hospital","912","Vascular","General Referral",4
"May-2021","St. Patrick's Mental Health Services","750","Psychiatric Referral Service","General Referral",132
"May-2021","St. Vincent's Private Hospital","9063","Bariatric","General Referral",5
"May-2021","St. Vincent's Private Hospital","9063","Cardiology","General Referral",52
"May-2021","St. Vincent's Private Hospital","9063","Consultation Requests","General Referral",565
"May-2021","St. Vincent's Private Hospital","9063","CT","General Referral",19
"May-2021","St. Vincent's Private Hospital","9063","DEXA","General Referral",38
"May-2021","St. Vincent's Private Hospital","9063","Direct Access Endoscopy","Endoscopy Referral",110
"May-2021","St. Vincent's Private Hospital","9063","General Radiography","General Referral",28
"May-2021","St. Vincent's Private Hospital","9063","Mammography","General Referral",56
"May-2021","St. Vincent's Private Hospital","9063","MRI","General Referral",28
"May-2021","St. Vincent's Private Hospital","9063","Triple Assessment Breast Clinic","General Referral",29
"May-2021","St. Vincent's Private Hospital","9063","Ultrasound","General Referral",59
"May-2021","St. Vincent's University Hospital","910","Cardiology","General Referral",68
"May-2021","St. Vincent's University Hospital","910","Cardio-Thoracic Surgery","General Referral",1
"May-2021","St. Vincent's University Hospital","910","Dermatology","General Referral",106
"May-2021","St. Vincent's University Hospital","910","Diabetes Mellitus","General Referral",8
"May-2021","St. Vincent's University Hospital","910","Endocrinology","General Referral",20
"May-2021","St. Vincent's University Hospital","910","Endoscopy","Endoscopy Referral",55
"May-2021","St. Vincent's University Hospital","910","Gastro-Enterology","General Referral",61
"May-2021","St. Vincent's University Hospital","910","General Medicine","General Referral",8
"May-2021","St. Vincent's University Hospital","910","General Surgery","General Referral",66
"May-2021","St. Vincent's University Hospital","910","Geriatric Medicine","General Referral",51
"May-2021","St. Vincent's University Hospital","910","Gynaecology old","General Referral",16
"May-2021","St. Vincent's University Hospital","910","Haematology General","General Referral",34
"May-2021","St. Vincent's University Hospital","910","Infectious Diseases","General Referral",12
"May-2021","St. Vincent's University Hospital","910","Oncology","General Referral",6
"May-2021","St. Vincent's University Hospital","910","Ophthalmology","Ophthalmology Referral",10
"May-2021","St. Vincent's University Hospital","910","Orthopaedics","General Referral",109
"May-2021","St. Vincent's University Hospital","910","Otolaryngology (ENT)","General Referral",25
"May-2021","St. Vincent's University Hospital","910","Pain Relief","General Referral",22
"May-2021","St. Vincent's University Hospital","910","Pigmented Lesion","Pigmented Lesion Referral",48
"May-2021","St. Vincent's University Hospital","910","Plastics","General Referral",53
"May-2021","St. Vincent's University Hospital","910","Psychiatry","General Referral",9
"May-2021","St. Vincent's University Hospital","910","Radiotherapy","General Referral",4
"May-2021","St. Vincent's University Hospital","910","Rehabilitation Medicine","General Referral",2
"May-2021","St. Vincent's University Hospital","910","Renal","General Referral",8
"May-2021","St. Vincent's University Hospital","910","Respiratory Medicine","General Referral",59
"May-2021","St. Vincent's University Hospital","910","Rheumatology","General Referral",55
"May-2021","St. Vincent's University Hospital","910","St. Vincent's Breast Clinic","Breast Clinic Orig Referral",6
"May-2021","St. Vincent's University Hospital","910","St. Vincent's Breast Clinic","Breast Clinic Referral",232
"May-2021","St. Vincent's University Hospital","910","St. Vincents Lung Clinic","Lung Cancer Referral",7
"May-2021","St. Vincent's University Hospital","910","St. Vincent's Neurology Dept.","Neurology Referral",8
"May-2021","St. Vincent's University Hospital","910","St. Vincent's Prostate Clinic","Prostate Cancer Referral",16
"May-2021","St. Vincent's University Hospital","910","Urology","General Referral",48
"May-2021","St. Vincent's University Hospital","910","Vascular Surgery","General Referral",35
"May-2021","Tallaght University Hospital","1049","Cardiology - Adult","General Referral",70
"May-2021","Tallaght University Hospital","1049","Cardiology - Paediatric","General Referral",1
"May-2021","Tallaght University Hospital","1049","Clinical Neurophysiology - Adult","General Referral",5
"May-2021","Tallaght University Hospital","1049","Dermatology - Adult","General Referral",102
"May-2021","Tallaght University Hospital","1049","Dermatology - Paediatric","General Referral",18
"May-2021","Tallaght University Hospital","1049","Diagnostic Cardiology - Adult","General Referral",21
"May-2021","Tallaght University Hospital","1049","Emergency Department","General Referral",43
"May-2021","Tallaght University Hospital","1049","Endocrinology - Adult","General Referral",40
"May-2021","Tallaght University Hospital","1049","Endocrinology - Paediatric","General Referral",3
"May-2021","Tallaght University Hospital","1049","ENT - Paediatric","General Referral",19
"May-2021","Tallaght University Hospital","1049","Gastroenterology - Adult","General Referral",138
"May-2021","Tallaght University Hospital","1049","Gastroenterology - Paediatric","General Referral",6
"May-2021","Tallaght University Hospital","1049","General Surgery - Adult","General Referral",120
"May-2021","Tallaght University Hospital","1049","Geriatric Medicine  - Adult","General Referral",20
"May-2021","Tallaght University Hospital","1049","Gynaecology - Adult","General Referral",83
"May-2021","Tallaght University Hospital","1049","Haematology - Adult","General Referral",21
"May-2021","Tallaght University Hospital","1049","Memory Clinic","Memory Clinic Referral",4
"May-2021","Tallaght University Hospital","1049","Nephrology - Adult","General Referral",14
"May-2021","Tallaght University Hospital","1049","Neurology - Adult","General Referral",48
"May-2021","Tallaght University Hospital","1049","Neurology - Paediatric","General Referral",2
"May-2021","Tallaght University Hospital","1049","Ophthalmology","Ophthalmology Referral",9
"May-2021","Tallaght University Hospital","1049","Orthopaedics - Adult","General Referral",142
"May-2021","Tallaght University Hospital","1049","Otolaryngology (ENT) - Adult","General Referral",70
"May-2021","Tallaght University Hospital","1049","Paediatrics","General Referral",28
"May-2021","Tallaght University Hospital","1049","Paediatrics Development","General Referral",13
"May-2021","Tallaght University Hospital","1049","Pain Relief - Adult","General Referral",17
"May-2021","Tallaght University Hospital","1049","Pigmented Lesion","Pigmented Lesion Referral",33
"May-2021","Tallaght University Hospital","1049","Primary Care Chest X Ray","General Referral",206
"May-2021","Tallaght University Hospital","1049","Primary Care General X-Ray","General Referral",233
"May-2021","Tallaght University Hospital","1049","Primary Care Query Fracture","General Referral",44
"May-2021","Tallaght University Hospital","1049","Primary Care Ultrasound","General Referral",148
"May-2021","Tallaght University Hospital","1049","Psychiatry - Adult","General Referral",16
"May-2021","Tallaght University Hospital","1049","Rehabilitation Medicine - Adult","General Referral",3
"May-2021","Tallaght University Hospital","1049","Respiratory Medicine - Adult","General Referral",48
"May-2021","Tallaght University Hospital","1049","Respiratory Medicine - Paediatric","General Referral",7
"May-2021","Tallaght University Hospital","1049","Rheumatology - Adult","General Referral",35
"May-2021","Tallaght University Hospital","1049","Surgery - Paediatric","General Referral",11
"May-2021","Tallaght University Hospital","1049","Urology - Adult","General Referral",93
"May-2021","Tallaght University Hospital","1049","Vascular Surgery - Adult","General Referral",56
"May-2021","Temple Street Children's University Hospital","940","General Medicine","General Referral",107
"May-2021","Temple Street Children's University Hospital","940","General Surgery","General Referral",32
"May-2021","Temple Street Children's University Hospital","940","Orthopaedics","General Referral",36
"May-2021","Temple Street Children's University Hospital","940","Otolaryngology (ENT)","General Referral",46
"May-2021","Temple Street Children's University Hospital","940","Plastic Surgery","General Referral",16
"May-2021","Temple Street Children's University Hospital","940","Urology","General Referral",22
"May-2021","The Ultrasound Suite Bray","9230","General Medicine Ultrasound","General Referral",10
"May-2021","The Ultrasound Suite Dublin","9229","General Medicine Ultrasound","General Referral",15
"May-2021","The Ultrasound Suite Gorey","9231","General Medicine Ultrasound","General Referral",4
"May-2021","Tuam Primary Care Centre","9244","Ultrasound","General Referral",36
"May-2021","Tullamore Midland Regional Hospital","203","Acute Medical Assessment Unit","General Referral",60
"May-2021","Tullamore Midland Regional Hospital","203","Cardiology","General Referral",6
"May-2021","Tullamore Midland Regional Hospital","203","CT","General Referral",8
"May-2021","Tullamore Midland Regional Hospital","203","Gastroenterology","General Referral",22
"May-2021","Tullamore Midland Regional Hospital","203","General Medicine","General Referral",14
"May-2021","Tullamore Midland Regional Hospital","203","General Surgery","General Referral",88
"May-2021","Tullamore Midland Regional Hospital","203","Haematology","General Referral",17
"May-2021","Tullamore Midland Regional Hospital","203","Nephrology","General Referral",14
"May-2021","Tullamore Midland Regional Hospital","203","Obstetrics/Gynaecology","General Referral",3
"May-2021","Tullamore Midland Regional Hospital","203","Oncology","General Referral",1
"May-2021","Tullamore Midland Regional Hospital","203","Ophthalmology","Ophthalmology Referral",15
"May-2021","Tullamore Midland Regional Hospital","203","Orthopaedics","General Referral",136
"May-2021","Tullamore Midland Regional Hospital","203","Otolaryngology (ENT)","General Referral",100
"May-2021","Tullamore Midland Regional Hospital","203","Paediatrics","General Referral",1
"May-2021","Tullamore Midland Regional Hospital","203","Rheumatology","General Referral",31
"May-2021","Tullamore Midland Regional Hospital","203","US","General Referral",103
"May-2021","Tullamore Midland Regional Hospital","203","Vascular","General Referral",17
"May-2021","Tullamore Midland Regional Hospital","203","X-Ray","General Referral",144
"May-2021","UL Hospitals Group","9100","Ante Natal","General Referral",22
"May-2021","UL Hospitals Group","9100","Cardiology","General Referral",67
"May-2021","UL Hospitals Group","9100","Dermatology","General Referral",66
"May-2021","UL Hospitals Group","9100","Endocrinology","General Referral",18
"May-2021","UL Hospitals Group","9100","Endoscopy","Endoscopy Referral",82
"May-2021","UL Hospitals Group","9100","Gastro-Enterology","General Referral",44
"May-2021","UL Hospitals Group","9100","General Medicine","General Referral",6
"May-2021","UL Hospitals Group","9100","General Surgery","General Referral",106
"May-2021","UL Hospitals Group","9100","Geriatric Medicine","General Referral",9
"May-2021","UL Hospitals Group","9100","Gynaecology old","General Referral",69
"May-2021","UL Hospitals Group","9100","Haematology","General Referral",24
"May-2021","UL Hospitals Group","9100","Maxillo-Facial","General Referral",10
"May-2021","UL Hospitals Group","9100","Nephrology","General Referral",17
"May-2021","UL Hospitals Group","9100","Neurology","General Referral",23
"May-2021","UL Hospitals Group","9100","Ophthalmology","Ophthalmology Referral",47
"May-2021","UL Hospitals Group","9100","Orthopaedics","General Referral",92
"May-2021","UL Hospitals Group","9100","Otolaryngology (ENT)","General Referral",83
"May-2021","UL Hospitals Group","9100","Paediatrics","General Referral",65
"May-2021","UL Hospitals Group","9100","Pain Medicine","General Referral",24
"May-2021","UL Hospitals Group","9100","Respiratory Medicine","General Referral",29
"May-2021","UL Hospitals Group","9100","Rheumatology","General Referral",32
"May-2021","UL Hospitals Group","9100","Urology","General Referral",64
"May-2021","UL Hospitals Group","9100","Vascular Surgery","General Referral",34
"May-2021","Ultrasound Plus","9133","Consultation","General Referral",2
"May-2021","Ultrasound Plus","9133","CT","General Referral",2
"May-2021","Ultrasound Plus","9133","MRI","General Referral",7
"May-2021","Ultrasound Plus","9133","Ultrasound","General Referral",36
"May-2021","University Hospital Galway","800","Acute Medicine","General Referral",95
"May-2021","University Hospital Galway","800","Cardiology","General Referral",62
"May-2021","University Hospital Galway","800","Cardio-Thoracic Surgery","General Referral",1
"May-2021","University Hospital Galway","800","Clinical Immunology","General Referral",11
"May-2021","University Hospital Galway","800","Clinical Pharmacology","General Referral",1
"May-2021","University Hospital Galway","800","Community Cardiac Diagnostics","General Referral",73
"May-2021","University Hospital Galway","800","Dermatology","General Referral",100
"May-2021","University Hospital Galway","800","Diabetes Mellitus","General Referral",5
"May-2021","University Hospital Galway","800","Endocrinology","General Referral",51
"May-2021","University Hospital Galway","800","Fertility","General Referral",3
"May-2021","University Hospital Galway","800","Gastro-Enterology","General Referral",120
"May-2021","University Hospital Galway","800","General Medicine","General Referral",5
"May-2021","University Hospital Galway","800","General Surgery","General Referral",108
"May-2021","University Hospital Galway","800","Geriatric Medicine","General Referral",16
"May-2021","University Hospital Galway","800","GUH Breast Clinic","Breast Clinic Orig Referral",2
"May-2021","University Hospital Galway","800","GUH Breast Clinic","Breast Clinic Referral",199
"May-2021","University Hospital Galway","800","GUH Lung","Lung Cancer Referral",6
"May-2021","University Hospital Galway","800","GUH Urology","Prostate Cancer Referral",17
"May-2021","University Hospital Galway","800","Gynaecology old","General Referral",90
"May-2021","University Hospital Galway","800","Haematology","General Referral",41
